﻿
"Saturday, 29 June 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Eminem","Houdini"
2,"Benjamin & BESS","Paremmin ku kukaan muu"
3,"Ege Zulu & BEHM","Tunnista Tuntiin"
4,"Mirella","Timanttei"
5,"Dasha","Austin (Boots Stop Workin')"
6,"Artemas","i like the way you kiss me"
7,"ANI","Jos puhutaan totta"
8,"Portion Boys & Kake Randelin","Juhannusyö"
9,"FloyyMenor & Cris Mj","Gata Only"
10,"Hozier","Too Sweet"
11,"David Guetta & OneRepublic","I Don't Wanna Wait"
12,"Disturbed","The Sound of Silence (CYRIL Remix)"
13,"Benson Boone","Beautiful Things"
14,"Sabrina Carpenter","Espresso"
15,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
16,"Mirella & Lauri Haav","Luotathan"
17,"Ellinoora & Samuli Putro","Osuma"
18,"CYRIL","Stumblin' In"
19,"Alex Warren","Before You Leave Me"
20,"Edicti","En sitä tarkoittanut (feat. F)"
21,"Def Lev","Turn the Dancefloor into a Moshpit"
22,"Shaboozey","A Bar Song (Tipsy)"
23,"Dua Lipa","Training Season"
24,"Olli Halonen","Synnytty saunomaan"
25,"Teddy Swims","Lose Control"
26,"Zara Larsson","You Love Who You Love"
27,"Robin Packalen","Häitä pidelly (feat. Tupe.)"
28,"Bearwolf","GODZILLA"
29,"Jakone & Kiliana","Асфальт"
30,"Niilo","Ihanuuteni blondiina (feat. Antti)"
31,"Ahti","Väärään aikaan (feat. HUGO)"
32,"Don Omar, Lucenzo & Tiësto","Danza Kuduro (Tiësto Remix)"
33,"Bee","Maljapuhe"
34,"Sara Siipola","Juostaan (feat. Sexmane)"
35,"BLIZKEY","Горы (Remix)"
36,"Kuumaa","Tuhoaisti"
37,"Tommy Richman","MILLION DOLLAR BABY (VHS)"
38,"Nessa Barrett","dying on the inside"
39,"Purple Disco Machine & Benjamin Ingrosso","Honey Boy (feat. Nile Rodgers & Shenseea)"
40,"Chappell Roan","Good Luck, Babe!"
41,"Aaron Smith","Dancin (Krono Remix) [feat. Luvli]"
