﻿
"Wednesday, 3 July 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"FloyyMenor & Cris Mj","Gata Only"
2,"Disturbed","The Sound of Silence (CYRIL Remix)"
3,"CYRIL","Stumblin' In"
4,"Carbonne","Imagine"
5,"GIMS & DYSTINCT","SPIDER"
6,"Sabrina Carpenter","Espresso"
7,"Benson Boone","Beautiful Things"
8,"KeBlack","Boucan (feat. Franglish)"
9,"Adam Port, Stryv, Keinemusik, Orso & Malachiii","Move"
10,"B.O Wunna","Un Petit"
11,"Wyn Starks","Who I Am"
12,"VEN1","Hakayet"
13,"K2S","Dougie"
14,"Eminem","Houdini"
15,"Dasha","Austin (Boots Stop Workin')"
16,"SANTA","Recommence-moi"
17,"Artemas","i like the way you kiss me"
18,"Heuss L'enfoiré","Mélanine (feat. Werenoi)"
19,"Vacra & PLK","Confidences"
20,"Gradur, SDM & Rsko","TI TI TI"
21,"David Guetta & OneRepublic","I Don't Wanna Wait"
22,"THEODORT","Wayeh"
23,"Lomiiel","HAY LUPITA"
24,"Dua Lipa","Training Season"
25,"Jungeli, Vegedream & Alonzo","T’étais où ? (feat. Zaho)"
26,"Taylor Swift","Fortnight (feat. Post Malone)"
27,"Shaka Ponk","I'm Picky (Unplugged)"
28,"Zaho de Sagazan","La symphonie des éclairs"
29,"Hozier","Too Sweet"
30,"Klingande","Jubel"
31,"Don Omar, Lucenzo & Tiësto","Danza Kuduro (Tiësto Remix)"
32,"Pierre Garnier","Nous on sait"
33,"Jérémy Frerot","Adieu"
34,"Mark Ambor","Belong Together"
35,"Alonzo","HASTA LA VISTA"
36,"Teddy Swims","The Door"
37,"Jungeli, Imen Es & Alonzo","Petit génie (feat. Abou Debeing & Lossa)"
38,"Jordan Adetunji","KEHLANI"
39,"Soolking","Otra"
40,"Kendrick Lamar","Not Like Us"
41,"Teddy Swims","Lose Control"
42,"Imagine Dragons","Eyes Closed"
43,"Ponko","Mes Lovés (feat. Hamza)"
44,"Lykke Li","I Follow Rivers (The Magician Remix)"
45,"Houari","Vanillée (feat. JUL)"
46,"Benson Boone","Slow It Down"
47,"Bouss","Parler tout bas"
48,"Kris Kross Amsterdam & Inna","Queen of My Castle"
49,"Måneskin","VALENTINE"
50,"Lynda","Passe ton chemin"
51,"Davy One","Jeu De Jambes"
52,"Stéphane","Ma chérie"
53,"Tommy Richman","MILLION DOLLAR BABY (VHS)"
54,"UZI & JKSN","50G"
55,"Central Cee & Lil Baby","BAND4BAND"
56,"prodbycpkshawn","Pop like this Pt. 2 (Slowed)"
57,"Christine and the Queens","Full of life"
58,"Lacrim","No lo sé"
59,"Maes & Ninho","SURVIE"
60,"Jul","BB"
61,"MoBlack & Salif Keïta","Yamore (feat. Cesária Evora, Benja (NL) & Franc Fala)"
62,"P.L.L","Shattiment"
63,"Joseph Kamel & Julien Doré","Beau"
64,"Indochine","Le chant des cygnes"
65,"DJ Tutuss & Meryl","Dembow Martinica (feat. Lamasa, Jozii, Noelia, Shannon & Yozo)"
66,"Mr Belt & Wezol","It's Not Right (But It's Ok)"
