﻿
"Monday, 1 July 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"FloyyMenor & Cris Mj","Gata Only"
2,"Wyn Starks","Who I Am"
3,"Sabrina Carpenter","Espresso"
4,"CYRIL","Stumblin' In"
5,"GIMS & DYSTINCT","SPIDER"
6,"KeBlack","Boucan (feat. Franglish)"
7,"Disturbed","The Sound of Silence (CYRIL Remix)"
8,"Zaho de Sagazan","La symphonie des éclairs"
9,"Benson Boone","Beautiful Things"
10,"Christine and the Queens","Full of life"
11,"Carbonne","Imagine"
12,"Jungeli, Imen Es & Alonzo","Petit génie (feat. Abou Debeing & Lossa)"
13,"Gradur, SDM & Rsko","TI TI TI"
14,"Jungeli, Vegedream & Alonzo","T’étais où ? (feat. Zaho)"
15,"VEN1","Hakayet"
16,"Dua Lipa","Training Season"
17,"Kendrick Lamar","Not Like Us"
18,"Tommy Richman","MILLION DOLLAR BABY (VHS)"
19,"Eminem","Houdini"
20,"Teddy Swims","Lose Control"
21,"Teddy Swims","The Door"
22,"ZERB & Sofiya Nzau","Mwaki"
23,"Adam Port, Stryv, Keinemusik, Orso & Malachiii","Move"
24,"Artemas","i like the way you kiss me"
25,"Franglish","Position"
26,"David Guetta & OneRepublic","I Don't Wanna Wait"
27,"SANTA","Recommence-moi"
28,"THEODORT","Wayeh"
29,"Shaka Ponk","I'm Picky (Unplugged)"
30,"TitoM, Yuppe & Burna Boy","Tshwala Bam (feat. S.N.E) [Remix]"
31,"Vacra & PLK","Confidences"
32,"Natalia Lafourcade","La Llorona (feat. Los Macorinos)"
33,"Rod Stewart","Sailing"
34,"Dasha","Austin (Boots Stop Workin')"
35,"Måneskin","VALENTINE"
36,"Maes & Ninho","SURVIE"
37,"Hozier","Too Sweet"
38,"Dj Leska & Blaiz Fayah","Minimum"
39,"Taylor Swift","Fortnight (feat. Post Malone)"
40,"Heuss L'enfoiré","Mélanine (feat. Werenoi)"
41,"Jul","Oh qu'elle est belle (feat. Dystinct)"
42,"Rvssian, Rauw Alejandro & Ayra Starr","Santa"
43,"Don Omar, Lucenzo & Tiësto","Danza Kuduro (Tiësto Remix)"
44,"Iñigo Quintero","Si No Estás"
45,"Calema","Emmène Moi"
46,"Imagine Dragons","Eyes Closed"
47,"Christopher Cross","Ride Like the Wind"
48,"Says'z","Esmeralda (feat. Bamby)"
49,"Kris Kross Amsterdam & Inna","Queen of My Castle"
50,"Central Cee & Lil Baby","BAND4BAND"
