﻿
"Monday, 1 July 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Eddie Vedder","Save It For Later"
2,"Tommy Richman","MILLION DOLLAR BABY (VHS)"
3,"Ayra Starr","Commas"
4,"Kendrick Lamar","Not Like Us"
5,"A Boogie wit da Hoodie & Cash Cobain","Body"
6,"Lomiiel","HAY LUPITA"
7,"Cash Cobain, Ice Spice & Bay Swag","Fisherrr (Remix)"
8,"450","Bad Gyal"
9,"Tems","Love Me JeJe"
10,"Kehlani","After Hours"
11,"Central Cee & Lil Baby","BAND4BAND"
12,"Don Toliver","ATTITUDE (FEAT. CASH COBAIN & CHARLIE WILSON)"
13,"Teddy Swims","Lose Control"
14,"Bryson Tiller","Whatever She Wants"
15,"Chappell Roan","Good Luck, Babe!"
16,"Hozier","Too Sweet"
17,"Byron Messia, Lil Baby & Rvssian","Choppa"
18,"Benson Boone","Beautiful Things"
19,"Sabrina Carpenter","Espresso"
20,"Jordan Adetunji","KEHLANI"
21,"Tinashe","Nasty"
22,"Shaboozey","A Bar Song (Tipsy)"
23,"KAROL G","Si Antes Te Hubiera Conocido"
24,"Gunna","one of wun"
25,"Sheff G","Everything Lit"
26,"SZA","Saturn"
27,"GloRilla, Megan Thee Stallion & Cardi B","Wanna Be (Remix)"
28,"Future, Metro Boomin & Kendrick Lamar","Like That"
29,"Billie Eilish","BIRDS OF A FEATHER"
30,"YG Marley","Praise Jah In the Moonlight"
31,"Cash Cobain","Dunk Contest"
32,"Wyn Starks","Who I Am"
33,"Skylar Blatt","Wake Up (feat. Chris Brown)"
34,"Chris Brown","Sensational (feat. Davido & Lojay)"
35,"FloyyMenor & Cris Mj","Gata Only"
36,"Tyla","Water"
37,"Cash Cobain","Rump Punch"
38,"Rvssian, Rauw Alejandro & Ayra Starr","Santa"
39,"Sabrina Carpenter","Please Please Please"
40,"Jim Jones, Taylor Ricard & Dilla illa","Too Turnt"
41,"Future, Metro Boomin, Travis Scott & Playboi Carti","Type Shit"
42,"Van Morrison","Purple Heather (Live at the Troubadour)"
43,"GloRilla & Megan Thee Stallion","Wanna Be (Chopped And Screwed)"
44,"Adrianne Lenker","No Machine"
45,"Sexyy Red & Drake","U My Everything"
46,"Post Malone","I Had Some Help (feat. Morgan Wallen)"
47,"Radiohead","(Nice Dream)"
48,"Feid & ATL Jacob","LUNA"
49,"Tyla, Gunna & Skillibeng","Jump"
50,"Coldplay","Sparks"
