﻿
"Wednesday, 3 July 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"B.O Wunna","Un Petit"
2,"Adam Port, Stryv, Keinemusik, Orso & Malachiii","Move"
3,"K2S","Dougie"
4,"Jordan Adetunji","KEHLANI"
5,"DJ Tutuss & Meryl","Dembow Martinica (feat. Lamasa, Jozii, Noelia, Shannon & Yozo)"
6,"prodbycpkshawn","Pop like this Pt. 2 (Slowed)"
7,"MoBlack & Salif Keïta","Yamore (feat. Cesária Evora, Benja (NL) & Franc Fala)"
8,"Brown Joel, BoyPee & Hyce","Ogechi"
9,"TWXN, LL Clawz & 507KAZ","Telescope (Slowed)"
10,"prodbycpkshawn & Ugly Andz","Yo Bunny"
