﻿
"Monday, 1 July 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Sabrina Carpenter","Espresso"
2,"Benson Boone","Beautiful Things"
3,"Hozier","Too Sweet"
4,"Teddy Swims","Lose Control"
5,"Post Malone","I Had Some Help (feat. Morgan Wallen)"
6,"David Guetta & OneRepublic","I Don't Wanna Wait"
7,"Dua Lipa","Illusion"
8,"Shaboozey","A Bar Song (Tipsy)"
9,"Dasha","Austin (Boots Stop Workin')"
10,"Taylor Swift","Fortnight (feat. Post Malone)"
11,"Dua Lipa","Training Season"
12,"Ariana Grande","we can't be friends (wait for your love)"
13,"CYRIL","Stumblin' In"
14,"Artemas","i like the way you kiss me"
15,"Eminem","Houdini"
16,"Beyoncé","TEXAS HOLD 'EM"
17,"Billie Eilish","LUNCH"
18,"Miley Cyrus","Flowers"
19,"Dua Lipa","Houdini"
20,"Tate McRae","greedy"
21,"Tommy Richman","MILLION DOLLAR BABY (VHS)"
22,"Kygo & Ava Max","Whatever"
23,"Teddy Swims","The Door"
24,"Coldplay","feelslikeimfallinginlove"
25,"Shakira & Cardi B","Puntería"
26,"Harry Styles","As It Was"
27,"Taylor Swift","Cruel Summer"
28,"Mark Ambor","Belong Together"
29,"Calvin Harris & Rag'n'Bone Man","Lovers In A Past Life"
30,"Myles Smith","Stargazing"
31,"Disturbed","The Sound of Silence (CYRIL Remix)"
32,"Benson Boone","Slow It Down"
33,"Meduza, OneRepublic & Leony","Fire (Official UEFA EURO 2024 Song)"
34,"The Weeknd","Blinding Lights"
35,"Noah Kahan","Stick Season"
36,"Imagine Dragons","Eyes Closed"
37,"Kygo & Zak Abel","For Life (feat. Nile Rodgers)"
38,"Jack Harlow","Lovin On Me"
39,"Ofenbach","Overdrive (feat. Norma Jean Martine)"
40,"David Guetta & Bebe Rexha","I'm Good (Blue)"
41,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
42,"Djo","End of Beginning"
43,"Dua Lipa","Dance The Night (From Barbie The Album)"
44,"Purple Disco Machine & ÁSDÍS","Beat Of Your Heart"
45,"Ariana Grande","yes, and?"
46,"Tyla","Water"
47,"SZA","Saturn"
48,"Purple Disco Machine & Benjamin Ingrosso","Honey Boy (feat. Nile Rodgers & Shenseea)"
49,"Kenya Grace","Strangers"
50,"a-ha","Take On Me"
51,"Sabrina Carpenter","Please Please Please"
52,"Elton John & Dua Lipa","Cold Heart (PNAU Remix)"
53,"Ed Sheeran","Bad Habits"
54,"KAROL G & Tiësto","CONTIGO"
55,"Michael Jackson","Billie Jean"
56,"The Police","Every Breath You Take"
57,"Justin Timberlake","Selfish"
58,"Rema","Calm Down"
59,"Sabrina Carpenter","Feather"
60,"Jax Jones & Zoe Wees","Never Be Lonely"
61,"Cyndi Lauper","Girls Just Want to Have Fun"
62,"Lost Frequencies & Bastille","Head Down"
63,"Eurythmics","Sweet Dreams (Are Made of This)"
64,"Ella Henderson","Alibi (feat. Rudimental)"
65,"Marshmello & Kane Brown","Miles On It"
66,"Toto","Africa"
67,"FloyyMenor & Cris Mj","Gata Only"
68,"ZERB & Sofiya Nzau","Mwaki"
69,"Survivor","Eye of the Tiger"
70,"The Kid LAROI & Justin Bieber","STAY"
71,"Billie Eilish","BIRDS OF A FEATHER"
72,"R.E.M.","Losing My Religion"
73,"Taylor Swift","Anti-Hero"
74,"Ed Sheeran","Shivers"
75,"Feid & ATL Jacob","LUNA"
76,"Ed Sheeran","Shape of You"
77,"David Guetta, Anne-Marie & Coi Leray","Baby Don't Hurt Me (Extended)"
78,"George Michael","Careless Whisper"
79,"Eagles","Hotel California"
80,"Pharrell Williams & Miley Cyrus","Doctor (Work It Out)"
81,"Luke Combs","Fast Car"
82,"Ed Sheeran","Eyes Closed"
83,"Rick Astley","Never Gonna Give You Up"
84,"Sia","Gimme Love"
85,"4 Non Blondes","What's Up?"
86,"The Weeknd","Save Your Tears"
87,"Paul Russell","Lil Boo Thang"
88,"Simple Minds","Don't You (Forget About Me)"
89,"Doja Cat","Paint The Town Red"
